"WHITE, JAMES","HOSPITAL STATION",0,3.64,11
"WHITE, JAMES","STAR SURGEON",0,3.38,8
"WHITE, T H","ONCE AND FUTURE KING, THE",1958,3.24,17
"WHITTMORE","JERUSALEM POKER",0,-3.67,3
"WHITTMORE","SINAI TAPESTRY",0,-3,2
"WILLIAMSON, JACK","HUMANOID TOUCH, THE",0,0.75,4
"WILLIAMSON, JACK","HUMANOIDS, THE",0,3.40,5
"WILLIAMSON, JACK","LEGION OF SPACE, THE",0,2.71,7
"WILSON, F PAUL","HEALER, THE",0,5.00,1
"WOLFE, GENE","FIFTH HEAD OF CERBERUS, THE",0,3.33,3
"WOLFE, GENE","SHADOW OF THE TORTURER, THE",0,5.00,1
"WYLIE, PHILIP","WHEN WORLDS COLLIDE",0,3.44,16
"WYNDHAM, JOHN","DAY OF THE TRIFFIDS, THE",1955,3.50,16
"WYNDHAM, JOHN","REBIRTH",0,3.25,4
"ZAMIATIN, EUGENE","WE",0,4.50,2
"ZELAZNY, ROGER","AMBER SERIES",0,2.00,20
"ZELAZNY, ROGER","CREATURES OF LIGHT AND DARKNESS",0,2.67,12
"ZELAZNY, ROGER","DILVISH SERIES",0,0.86,7
"ZELAZNY, ROGER","DOORWAYS IN THE SAND",0,1.75,12
"ZELAZNY, ROGER","ISLE OF THE DEAD",0,2.57,7
"ZELAZNY, ROGER","LORD OF LIGHT",0,4.14,14
"ZELAZNY, ROGER","NINE PRINCES IN AMBER",0,2.67,18
"ZELAZNY, ROGER","THIS IMMORTAL",1965,2.56,16
"ZELAZNY, ROGER","TO DIE IN ITALBAR",0,1.25,8
